Date of last update 06-20-2023,,,,,,,,,AETNA HMO,AETNA PPO,AMBETTER CENPATICO,AMERICAN PSYCH SYSTEMS,AMERIGROUP,BCBS AL,BCBS FEDERAL,BCBS GA,BCBS GA HMO CLAIMS,BCBS OUT OF STATE,BCBS PPO,BELL SOUTH PPO MAGELLAN,CAMERON AND ASSOC,CARESOURCE,CENPATICO BEHAVIORAL HEALTH,CIGNA BHS HMO,CIGNA PPO,COMPSYCH,FIRST HEALTH/HEALTHCARE COMPAR,HUMANA GOLD CHOICE,HUMANA HEALTH PLAN,KAISER PERMANENTE,MAGELLAN,MAGELLAN PPO,MENTAL HEALTH NETWORK HMO,MENTAL HEALTH NETWORK POS,MENTAL HEALTH NETWORK PPO,OPTUMHEALTH,PREFERRED MENTAL HEALTH NETWRK ,SECURE HEALTH PLAN,TRICARE EAST,UBH HMO,UBH OPTUM HLTH,UBH STATE HLTH,UHC PPO,WELLCARE MEDICARE HEALTH PLAN
Inpatient,Inpatient - Other,Geriatric,2200,700,Per Diem,129, 850.00 , 850.00 , 994.00 , 994.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 868.00 , 868.00 , -   , -   , 850.00 , 850.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Inpatient,Inpatient - Psych,Adolescent,2200,700,Per Diem,124, 210.00 ," 1,062.60 ", 994.00 , 994.00 , 890.00 , 853.00 , 725.00 , -   , 769.41 , 769.41 , 725.86 , 769.41 , 769.41 , 804.00 , -   , 785.00 , 748.00 , 868.00 , 868.00 , 750.00 , 652.00 , -   , -   , -   , 804.00 , 804.00 , 665.00 , 665.00 , 665.00 , 840.00 , 665.00 , 650.00 , 982.80 , 840.00 , 865.00 , 840.00 , 865.00 , 891.60 
Inpatient,Inpatient - Psych,Adult,2200,700,Per Diem,124, 120.00 ," 1,062.60 ", 994.00 , 994.00 , 890.00 , 853.00 , 725.00 , 637.00 , 769.41 , 769.41 , 725.86 , 769.41 , 769.41 , 804.00 , 625.00 , 785.00 , 748.00 , 868.00 , 868.00 , 750.00 , 652.00 , 850.00 , 850.00 , 888.00 , 804.00 , 804.00 , 665.00 , 665.00 , 665.00 , 840.00 , 665.00 , 650.00 , 982.80 , 840.00 , 865.00 , 840.00 , 865.00 , 891.60 
Inpatient,Inpatient - Psych,Geriatric,2200,700,Per Diem,124, 793.00 , 850.00 , 994.00 , 994.00 , 890.00 , -   , 725.00 , -   , -   , -   , -   , -   , -   , -   , -   , 785.00 , -   , 868.00 , 868.00 , -   , -   , 850.00 , 850.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 865.00 , -   , -   , -   
Inpatient,Inpatient - Rehab,Adolescent,2200,700,Per Diem,128, 750.00 , 853.00 , 994.00 , 994.00 , -   , 853.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 868.00 , 868.00 , 750.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Inpatient,Inpatient - Rehab,Adult,2200,700,Per Diem,128, 267.69 ," 1,062.60 ", 994.00 , 994.00 , -   , 853.00 , -   , 267.69 , 267.69 , 267.69 , -   , -   , -   , 804.00 , 600.00 , -   , 748.00 , 868.00 , 868.00 , 750.00 , 652.00 , 850.00 , -   , -   , 804.00 , 804.00 , -   , 665.00 , 665.00 , -   , 665.00 , 650.00 , 982.80 , 840.00 , 865.00 , 840.00 , -   , 891.60 
Inpatient,Inpatient - Rehab,Geriatric,2200,700,Per Diem,128, 793.00 , 793.00 , 994.00 , 994.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 868.00 , 868.00 , -   , -   , 850.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Outpatient,Intensive Outpatient - ALL,Adult,600,600,Per Visit,905, 269.00 , 400.00 , -   , -   , -   , -   , 200.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 212.00 , 212.00 , 187.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 220.00 , -   , -   , -   , -   , -   , -   , -   , -   
Outpatient,Intensive Outpatient - ALL,Adolescent,600,600,Per Visit,905, 200.00 , 200.00 , -   , -   , -   , -   , 200.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 212.00 , 212.00 , 187.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 220.00 , -   , -   , -   , -   , -   , -   , -   , -   
Outpatient,Intensive Outpatient - ALL,Adult,600,600,Per Visit,905, 200.00 , 200.00 , -   , -   , -   , -   , 200.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 212.00 , 212.00 , 187.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 220.00 , -   , -   , -   , -   , -   , -   , -   , -   
Outpatient,Intensive Outpatient - ALL,Geriatric,600,600,Per Visit,905, 200.00 , 200.00 , -   , -   , -   , -   , 200.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 212.00 , 212.00 , 187.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 220.00 , -   , -   , -   , -   , -   , -   , -   , -   
Outpatient,IOP - Psych,Adolescent,600,600,Per Visit,905, 175.00 , 220.00 , 294.00 , 294.00 , -   , 211.00 , -   , -   , -   , -   , -   , -   , -   , -   , 175.00 , 212.00 , -   , 212.00 , 212.00 , 187.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 220.00 , -   , -   , 198.91 , 220.00 , 220.00 , 220.00 , -   , -   
Outpatient,IOP - Psych,Adult,600,600,Per Visit,905, 170.00 , 269.00 , 294.00 , 294.00 , -   , 211.00 , -   , 170.45 , 205.88 , 205.88 , 194.23 , 205.88 , 205.88 , 197.00 , 175.00 , 212.00 , 196.00 , 212.00 , 212.00 , 187.00 , 170.00 , 193.00 , 193.00 , 420.00 , 197.00 , 197.00 , 171.00 , 171.00 , 171.00 , 220.00 , 171.00 , 180.00 , 198.91 , 220.00 , 220.00 , 220.00 , 229.00 , -   
Outpatient,IOP - Psych,Geriatric,600,600,Per Visit,905, 193.00 , 200.00 , 294.00 , 294.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 212.00 , -   , 212.00 , 212.00 , -   , -   , 193.00 , 193.00 , -   , -   , -   , -   , -   , -   , 220.00 , -   , -   , -   , -   , 220.00 , -   , -   , -   
Outpatient,IOP - SUD,Adolescent,600,600,Per Visit,906, 200.00 , 200.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 212.00 , 212.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 220.00 , -   , -   , -   , -   , -   , -   , -   , -   
Outpatient,IOP - SUD,Adult,600,600,Per Visit,906, 182.53 , 200.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 212.00 , 212.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 220.00 , -   , -   , 198.91 , -   , -   , -   , -   , -   
Outpatient,IOP - SUD,Geriatric,600,600,Per Visit,906, 200.00 , 200.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 212.00 , 212.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 220.00 , -   , -   , -   , -   , -   , -   , -   , -   
Outpatient,Partial Hospital - Psych,Adolescent,700,700,Per Visit,913, 200.01 , 980.00 , 437.00 , 437.00 , -   , -   , 310.00 , -   , -   , -   , -   , -   , -   , -   , 275.00 , 350.00 , 364.00 , 379.00 , 379.00 , 305.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 204.76 , 380.00 , 380.00 , 380.00 , 395.00 , -   
Outpatient,Partial Hospital - Psych,Adult,700,700,Per Visit,915, 200.01 , 400.00 , 437.00 , 437.00 , -   , 355.00 , 310.00 , 267.69 , 267.69 , 323.33 , 305.03 , 323.33 , 323.33 , 339.00 , 275.00 , 350.00 , 364.00 , 379.00 , 379.00 , 305.00 , 272.00 , 328.00 , 328.00 , -   , 339.00 , 339.00 , 288.00 , 288.00 , 288.00 , 380.00 , 288.00 , 360.00 , 204.76 , -   , 380.00 , 380.00 , 395.00 , 200.79 
Outpatient,Partial Hospital - Psych,Geriatric,700,700,Per Visit,913, 328.00 , 358.00 , 437.00 , 437.00 , -   , -   , 310.00 , -   , -   , -   , -   , -   , -   , -   , -   , 350.00 , 364.00 , 379.00 , 379.00 , -   , -   , 328.00 , 328.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 380.00 , -   , 395.00 , -   
Outpatient,Partial Hospital - Psych,Adult,700,700,PPS,913, 470.00 , 470.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 470.00 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
Outpatient,Partial Hospital - SUD,Adult,700,700,Per Visit,912, 200.79 , 204.76 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 204.76 , -   , -   , -   , -   , 200.79 
